"Date","Series","Speaker","Description","Start","End","Location","Seminar URL"
"2023-3-10","History of Political Economy Workshop","Christina Laskaridis ","Measuring sovereign risk: the 1970s and the development of early warning models"," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/7824"
"2023-3-24","History of Political Economy Workshop","Emily Evans (Cambridge University)","Popular Priestesses: The Changing Reception of Women's Economic Textbooks in Britain  1816-1897","12:00pm"," 1:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/7846"
"2023-3-24","History of Political Economy Workshop","Shinji Nohara ","Money and Capital in Adam Smith"," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/7825"
"2023-3-31","History of Political Economy Workshop","Nahid Aslanbeigui ","The 'Pigouvian Tradition' in Externality Analysis: Reconsiderations"," 3:30pm"," 5:00pm","Social Sciences 113","https://ipl.econ.duke.edu/seminars/node/7826"
"2023-3-31","History of Political Economy Workshop","Michaël Assous ","Modeling Growth and Economic Instability in the Early Post War Period.","12:00pm"," 1:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/7847"
"2023-4-7","History of Political Economy Workshop","Matthew Panhans ","The Rise  Fall and Legacy of the Structure-Conduct-Performance Paradigm"," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/7849"
"2023-4-7","History of Political Economy Workshop","Edoardo Peruzzi ","Just Like Rube Goldberg: How Judges Assess Model-Based Arguments in Antitrust Cases","12:00pm"," 1:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/7848"
"2023-4-14","History of Political Economy Workshop","Hannah Tyler ","Fascist Numbers? Agricultural Data Collection Methods as Tools of Rural Fascism and Agricultural Modernization in Nazi Germany (1933-1945)"," 3:30pm"," 5:00pm","Social Sciences 113","https://ipl.econ.duke.edu/seminars/node/7862"
"2023-4-14","History of Political Economy Workshop","Murat Bakeev ","Why Not Be Data-Driven? Historical Arguments and Their (Ir)relevance to Modern Economics.","12:00pm"," 1:00pm","Social Sciences 113","https://ipl.econ.duke.edu/seminars/node/7858"
"2023-4-21","History of Political Economy Workshop","Guillaume Yon ","The Rise of Marketplace Engineering","12:00pm"," 1:00pm","Social Sciences 113","https://ipl.econ.duke.edu/seminars/node/7850"
"2023-4-21","History of Political Economy Workshop","Nic Johnson ","Corporate Fisher"," 3:30pm"," 5:00pm","Social Sciences 113","https://ipl.econ.duke.edu/seminars/node/7861"
"2023-9-8","History of Political Economy Workshop","Kevin Hoover (Duke University)","The Coevolution of Central Banks and the Concept of Monetary Policy"," 3:30pm"," 5:00pm","Social Sciences 113","https://ipl.econ.duke.edu/seminars/node/8032"
"2023-9-22","History of Political Economy Workshop","Dan Kuehn (Urban Institute)","How Buchanan 'More or Less Inherited' Leadership at the University of Virginia"," 3:30pm"," 5:00pm","Social Sciences 113","https://ipl.econ.duke.edu/seminars/node/8033"
"2023-10-6","History of Political Economy Workshop","David Engerman (Yale University)","Apostles of Development: South Asian Economists and the World They Made"," 3:30pm"," 5:00pm","Social Sciences 113","https://ipl.econ.duke.edu/seminars/node/8034"
"2023-10-27","History of Political Economy Workshop","Malcolm Rutherford (University of Victoria)","Racism  Segregation  Acceptance: The American Economics Profession and Black Studies  1890-2022"," 3:30pm"," 5:00pm","Social Sciences 113","https://ipl.econ.duke.edu/seminars/node/8035"
"2023-11-3","History of Political Economy Workshop","Mary S. Morgan (London School of Economics)","'''On a Mission' with Mutable Mobiles  2008"," 3:30pm"," 5:00pm","Social Sciences 113","https://ipl.econ.duke.edu/seminars/node/8073"
"2023-11-10","History of Political Economy Workshop","Yam Maayan (Tel-Aviv University and CHOPE Visiting Scholar)","The Beliefs Preferences Scheme: Kenneth Arrow's Fundamental Critique of Neoclassical Economics"," 3:30pm"," 5:00pm","Social Sciences 113","https://ipl.econ.duke.edu/seminars/node/8069"
"2023-11-17","History of Political Economy Workshop","Cléo Chassonnery-Zaïgouche (University of Bologna)","Everything else equal? A History of the Economics of Discrimination"," 3:30pm"," 5:00pm","Social Sciences 113","https://ipl.econ.duke.edu/seminars/node/8036"
"2024-1-12","History of Political Economy Workshop","George Tavlas (Bank of Greece)","The Making of the Chicago Monetary Tradition 1927-1960"," 3:30pm"," 5:00pm","Social Sciences 113","https://ipl.econ.duke.edu/seminars/node/8074"
"2024-2-2","History of Political Economy Workshop","Erwin Dekker (George Mason University)","Chicago’s Street Reporters: Social Thought in America’s Second City from William Thomas to Gary Becker"," 3:30pm"," 5:00pm","Social Sciences 113","https://ipl.econ.duke.edu/seminars/node/8037"
"2024-2-16","History of Political Economy Workshop","James Wible (University of New Hampshire)","“Varieties of Mathematical Experience: Peirce Answers De Gustibus Non Est Disputandum with Pragmaticism  Semiotics  History  and the Economy of Research.” "," 3:30pm"," 5:00pm","Social Sciences 113","https://ipl.econ.duke.edu/seminars/node/8116"
"2024-2-23","History of Political Economy Workshop","Andrej Svorenčík (University of Pennsylvania)","Networks of Historians of Economics: 50 Years of History of Economics Society Conferences."," 3:30pm"," 5:00pm","Social Sciences 113","https://ipl.econ.duke.edu/seminars/node/8191"
"2024-3-1","History of Political Economy Workshop","[Canceled] Bradley Bateman (Independent Scholar )","Craufurd Goodwin's ABC"," 3:30pm"," 5:00pm","Social Sciences 113","https://ipl.econ.duke.edu/seminars/node/8145"
"2024-3-8","History of Political Economy Workshop","Guillaume Vallet (University of Grenoble Alpes)","Charlotte Perkins Gilman and the Political Economy of the Body"," 3:30pm"," 5:00pm","Social Sciences 113","https://ipl.econ.duke.edu/seminars/node/8077"
"2024-3-22","History of Political Economy Workshop","Brendan Brundage (HOPE Visiting Scholar)","“Arthur Bloomfield and the West Indian Federation.”"," 3:30pm"," 5:00pm","Social Sciences 113","https://ipl.econ.duke.edu/seminars/node/8117"
"2024-4-5","History of Political Economy Workshop","Julian Reiss (Johannes Kepler University Linz)",""," 3:30pm"," 5:00pm","Social Sciences 113","https://ipl.econ.duke.edu/seminars/node/8079"
"2024-4-19","History of Political Economy Workshop","Joshua Banerjee (CHOPE Visiting Scholar and Mercatus Center)","An Old-Keynesian Economist in a New-Keynesian World? James Meade on the Road to Damascus"," 3:30pm"," 5:00pm","Social Sciences 113","https://ipl.econ.duke.edu/seminars/node/8078"
