"Date","Series","Speaker","Description","Start","End","Location","Seminar URL"
"2019-10-31","Triangle Resources and Environmental Economics","Meera Mahadevan (University of California Santa Barbara)",""," 3:15pm"," 4:45pm","Cox MPR","https://ipl.econ.duke.edu/seminars/node/6631"
"2019-11-14","Triangle Resources and Environmental Economics","Amy Ando (University of Illinois Urbana-Champaign)",""," 3:15pm"," 4:45pm","Building 09, Room 137 RTI International","https://ipl.econ.duke.edu/seminars/node/6632"
"2020-9-10","Triangle Resources and Environmental Economics","Grant McDermott (University of Oregon)",""," 3:00pm"," 4:15pm","Virtual--click name for registration details","https://ipl.econ.duke.edu/seminars/node/6959"
"2020-9-24","Triangle Resources and Environmental Economics","Clare Balboni (MIT)",""," 3:00pm"," 4:15pm","Virtual--click name for registration details","https://ipl.econ.duke.edu/seminars/node/6960"
"2020-10-8","Triangle Resources and Environmental Economics","Renato Molina (University of Miami)",""," 3:00pm"," 4:15pm","Virtual--click name for registration details","https://ipl.econ.duke.edu/seminars/node/6961"
"2020-10-22","Triangle Resources and Environmental Economics","Erica Meyers (University of Illinois)",""," 3:00pm"," 4:15pm","Virtual--click name for registration details","https://ipl.econ.duke.edu/seminars/node/6962"
"2020-11-5","Triangle Resources and Environmental Economics","Todd Gerarden (Cornell University)",""," 3:00pm"," 4:15pm","Virtual--click name for registration details","https://ipl.econ.duke.edu/seminars/node/6963"
"2020-11-12","Triangle Resources and Environmental Economics","Kenneth Gillingham (Yale University)",""," 3:00pm"," 4:15pm","Virtual--click name for registration details","https://ipl.econ.duke.edu/seminars/node/6964"
"2020-11-19","Triangle Resources and Environmental Economics","Katherine von Graevenitz (ZEW)",""," 3:00pm"," 4:15pm","Virtual--click name for registration details","https://ipl.econ.duke.edu/seminars/node/6965"
"2022-4-20","Labor and Development","Clare Balboni (MIT)","The origins and control of forest fires in the tropics"," 3:15pm"," 4:45pm","Social Sciences 111","https://ipl.econ.duke.edu/seminars/node/7199"
"2022-9-1","International Trade","Joe Shapiro (UC Berkeley)","Institutions  Comparative Advantage  and the Environment: Why are Developing Countries Polluted"," 3:15pm"," 4:45pm","Rubenstein Library 249","https://ipl.econ.duke.edu/seminars/node/7576"
"2022-10-20","Triangle Resources and Environmental Economics","Michelle Marcus (Vanderbilt)","Uncharted Waters: Effects of Maritime Emission Regulation"," 3:00pm"," 4:15pm","GW Hill Building, RTI International","https://ipl.econ.duke.edu/seminars/node/7716"
"2022-12-1","Triangle Resources and Environmental Economics","Stephie Fried (Federal Reserve Bank of San Francisco)","“Riding the waves: Inequality and adaptation to extreme temperatures in a changing climate"," 3:00pm"," 4:15pm","Building 09, Room 137 RTI International","https://ipl.econ.duke.edu/seminars/node/7737"
"2023-2-9","Triangle Resources and Environmental Economics","Seema Jayachandran (Princeton University)","Money (Not) to Burn: Payments for Ecosystem Services to Reduce Crop Residue Burning"," 3:00pm"," 4:15pm","GW Hill Building, RTI International","https://ipl.econ.duke.edu/seminars/node/7740"
"2023-2-16","Triangle Resources and Environmental Economics","Stephen Holland (UNC Greensboro)","Estimating Heterogenous Marginal Environmental Effects on Electrical Grids: A Regularized Panel Data Regression Approach"," 3:00pm"," 4:15pm","GW Hill Building, RTI International","https://ipl.econ.duke.edu/seminars/node/7743"
"2023-3-2","Triangle Resources and Environmental Economics","Christopher Costello (University of California Santa Barbara)","Dynamic Climate Adaptation"," 3:00pm"," 4:15pm","GW Hill Building, RTI International","https://ipl.econ.duke.edu/seminars/node/7744"
"2023-3-23","Triangle Resources and Environmental Economics","Marshall Burke (Stanford University )","The Growing Risk and Burden of Wildfire Smoke"," 3:00pm"," 4:15pm","GW Hill Building, RTI International","https://ipl.econ.duke.edu/seminars/node/7741"
"2023-3-30","Triangle Resources and Environmental Economics","Bryan Leonard (Arizona State University)","Renewable Energy on American Indian Land"," 3:00pm"," 4:15pm","Ahmadieh Family Grand Hall, Rm. 330, Duke Campus","https://ipl.econ.duke.edu/seminars/node/7742"
"2023-4-13","Triangle Resources and Environmental Economics","Sheetal Sekhri (University of Virginia)","TBA"," 3:00pm"," 4:15pm","GW Hill Building, RTI International","https://ipl.econ.duke.edu/seminars/node/7745"
"2023-4-27","Triangle Resources and Environmental Economics","Casey Wichman (Georgia Tech)",""," 3:00pm"," 4:15pm","Nelson Hall 4210, NCSU Campus","https://ipl.econ.duke.edu/seminars/node/7867"
"2023-5-2","International Trade","Mini-Conference of Trade and Environment ","Ahmad Lashkaripour -- Can Trade Policy Mitigate Climate Change?
Andres Rodriguez-Clare -- The Carbon Footprint of Multinational Production.
Juanma Castro-Vincenzi-- Climate Hazards and Resilience in the Global Car Industry.
Sebastian Sotelo -- Deforestation: A Global and Dynamic Perspective"," 9:00am"," 5:00pm","TBD","https://ipl.econ.duke.edu/seminars/node/7831"
